# ----------------------------------------,,,,,,
# Report CSV Export,,,,,,
# ----------------------------------------,,,,,,
# How are active users trending?,,,,,,
# Start date: 20220401,,,,,,
# End date: 20220630,,,,,,
Day,30 days,7 days,1 day,,,
0,17620,9196,2298,,,
1,17439,9253,917,,,
2,17359,9238,969,,,
3,17434,8854,2199,,,
4,17495,8418,2063,,,
5,17374,7861,2056,,,
6,17305,7492,2217,,,
7,17202,7212,1975,,,
8,16993,7212,896,,,
9,16845,7227,967,,,
10,16966,7263,2251,,,
11,17014,7265,2169,,,
12,16919,7312,2179,,,
13,16852,7315,2143,,,
14,16779,7417,2292,,,
15,16506,7431,931,,,
16,16433,7529,1138,,,
17,16602,7635,2463,,,
18,16719,7638,2183,,,
19,16765,8032,2956,,,
20,16832,8408,3054,,,
21,16788,8312,2101,,,
22,16691,8427,1081,,,
23,16548,8417,1045,,,
24,16740,8502,2626,,,
25,16946,8799,3185,,,
26,16792,8739,2538,,,
27,16683,8551,2399,,,
28,16411,8519,2041,,,
29,16168,8385,834,,,
30,15945,8241,685,,,
31,15936,7552,603,,,
32,15869,6307,647,,,
33,15700,5501,709,,,
34,15635,4673,843,,,
35,15540,3684,781,,,
36,15420,3707,826,,,
37,15276,3948,1013,,,
38,15534,5289,2478,,,
39,15672,6114,2193,,,
40,15816,7527,3403,,,
41,15836,8051,2346,,,
42,15812,8357,1831,,,
43,15664,8347,820,,,
44,15589,8323,836,,,
45,15615,7829,1019,,,
46,15855,8096,3014,,,
47,15893,7823,2959,,,
48,15949,7952,2590,,,
49,15874,7988,1875,,,
50,15684,8027,851,,,
51,15606,8143,1032,,,
52,15800,8627,2518,,,
53,15928,8410,2349,,,
54,15939,8060,2345,,,
55,15890,7950,2386,,,
56,15839,7942,2031,,,
57,15640,7978,935,,,
58,15584,7973,1059,,,
59,15831,7942,2548,,,
60,16084,8014,2563,,,
61,16345,8189,2528,,,
62,16606,8299,2627,,,
63,16806,8412,2203,,,
64,16872,8517,1125,,,
65,16963,8549,1158,,,
66,17167,8629,2660,,,
67,17294,8538,2443,,,
68,17337,8625,2661,,,
69,17487,8935,3326,,,
70,17269,8905,2076,,,
71,17212,8871,1132,,,
72,17157,8880,1162,,,
73,17332,8857,2528,,,
74,17507,8954,2922,,,
75,17630,8902,2438,,,
76,17619,8629,2572,,,
77,17571,8553,1987,,,
78,17488,8538,1163,,,
79,17436,8558,1311,,,
80,17765,8683,2642,,,
81,18211,9122,3673,,,
82,18845,10361,4625,,,
83,18969,10513,3181,,,
84,18990,10608,2488,,,
85,18904,10665,1238,,,
86,18919,10733,1339,,,
87,19205,10954,3160,,,
88,19383,10913,3393,,,
89,19377,9877,2581,,,
90,19128,8749,60,,,
,,,,,,
#  ,,,,,,
,,,,,,
,,,,,,
#  ,,,,,,
# Start date: 20220401,,,,,,
# End date: 20220630,,,,,,
Day,3.6.0,3.5.1,3.3.18,3.4.0,3.3.10,
0,2256,50,10,3,1,
1,888,25,4,2,1,
2,935,25,8,2,2,
3,2155,40,5,3,3,
4,2035,32,3,0,0,
5,2023,28,4,2,1,
6,2188,42,1,0,3,
7,1951,26,1,2,0,
8,872,25,1,3,2,
9,944,20,2,0,1,
10,2213,23,5,2,3,
11,2136,22,4,5,2,
12,2129,44,1,1,1,
13,2107,36,2,2,1,
14,2258,24,8,4,1,
15,904,16,3,3,1,
16,1107,27,4,4,3,
17,2414,46,5,4,2,
18,2136,38,1,3,1,
19,2897,51,6,5,2,
20,2987,52,8,2,1,
21,2066,27,2,2,3,
22,1051,24,3,2,1,
23,1012,21,1,4,1,
24,2581,35,4,3,4,
25,3128,49,4,4,1,
26,2505,20,3,5,0,
27,2379,20,1,3,0,
28,2005,24,2,2,1,
29,811,16,3,0,3,
30,672,9,2,1,0,
31,580,11,4,3,0,
32,630,6,1,0,1,
33,698,5,0,1,0,
34,825,7,0,2,2,
35,764,6,5,3,0,
36,802,13,4,4,2,
37,996,16,0,0,1,
38,2451,24,3,1,0,
39,2171,22,2,0,0,
40,3327,57,4,4,0,
41,2310,27,2,4,0,
42,1810,12,1,3,1,
43,804,11,2,2,0,
44,814,14,2,2,0,
45,1001,15,1,0,2,
46,2970,34,0,3,4,
47,2930,16,5,5,0,
48,2553,25,1,3,0,
49,1859,12,1,1,2,
50,831,10,1,0,2,
51,1016,11,1,1,1,
52,2484,21,1,6,2,
53,2323,12,1,1,2,
54,2313,20,3,2,3,
55,2368,10,2,1,3,
56,2013,11,3,0,0,
57,918,8,2,1,2,
58,1033,19,1,3,0,
59,2519,17,3,2,1,
60,2536,14,0,4,1,
61,2493,18,2,1,2,
62,2595,21,2,2,1,
63,2177,16,0,6,0,
64,1111,6,0,3,1,
65,1144,9,1,1,1,
66,2623,28,1,3,2,
67,2414,25,3,1,0,
68,2617,28,3,2,4,
69,3292,20,2,5,0,
70,2048,15,1,5,3,
71,1113,11,3,0,0,
72,1143,7,1,2,2,
73,2496,20,4,1,3,
74,2891,21,2,2,2,
75,2414,17,4,1,2,
76,2550,15,0,3,1,
77,1963,12,1,1,2,
78,1151,4,0,1,3,
79,1296,10,1,1,2,
80,2616,12,4,1,4,
81,3644,21,5,2,1,
82,4582,31,5,6,1,
83,3161,12,2,0,3,
84,2468,16,2,1,0,
85,1223,9,1,4,0,
86,1317,15,2,2,0,
87,3125,23,1,3,1,
88,3352,25,1,6,0,
89,2565,8,0,1,1,
90,60,0,0,0,0,
,,,,,,
#  ,,,,,,
# Start date: 20220401,,,,,,
# End date: 20220630,,,,,,
App,Version,Status,,,,
